Nom de la persona: DIEGO JESÚS (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16370
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;6;3585;1749;0,00;0,02
Nascuts entre 1960–1969;10;3904;2052;0,00;0,02
Nascuts entre 1970–1979;25;2605;1349;0,02;0,04
Nascuts entre 1980–1989;20;3008;1535;0,02;0,04
Nascuts entre 1990–1999;5;7639;4170;0,00;0,01
Nascuts entre 2000–2009;9;3488;1802;0,01;0,02
Nascuts entre 2010–2019;6;4858;2434;0,00;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;84;4088;2050;0,01;0,02

