Nombre de la persona:  SABINA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53415&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;592;708;381;0,12;0,23
Comarques Gironines;130;643;356;0,17;0,33
Camp de Tarragona;76;733;395;0,14;0,28
Terres de l'Ebre;44;511;263;0,24;0,49
Ponent;52;744;386;0,14;0,29
Comarques Centrals;66;664;361;0,16;0,32
Alt Pirineu i Aran;14;544;286;0,19;0,38
Penedès;50;876;462;0,10;0,20
Total;1024;700;379;0,13;0,26

