Nom de la persona:  ITZEL (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27308
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Anoia;11;969;519;0,09;0,18
Bages;10;1280;670;0,06;0,11
Baix Llobregat;23;1908;1031;0,03;0,05
Baix Penedès;4;1793;957;0,04;0,07
Barcelonès;32;3705;1874;0,01;0,03
Berguedà;4;789;414;0,10;0,20
Garraf;4;2155;1137;0,03;0,05
Gironès;5;2271;1157;0,03;0,05
Maresme;10;2355;1244;0,02;0,04
Selva;8;1611;810;0,05;0,09
Tarragonès;10;1805;953;0,04;0,08
Vallès Occidental;27;1848;987;0,03;0,06
Vallès Oriental;10;2099;1093;0,02;0,05
Total;186;2348;1224;0,02;0,05

