Nom de la persona:  ANTONIO DAVID (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7218
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Anoia;4;1742;806;0,03;0,06
Baix Llobregat;23;1908;878;0,03;0,06
Barcelonès;28;4120;2057;0,01;0,03
Gironès;6;1990;970;0,03;0,06
Maresme;8;2711;1298;0,02;0,04
Segrià;6;2213;1141;0,03;0,06
Selva;7;1760;863;0,04;0,08
Tarragonès;7;2297;1093;0,03;0,05
Vallès Occidental;18;2423;1124;0,02;0,04
Total;137;2888;1390;0,02;0,04

