Search for name: «JOANNA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,445,011
JOANNA,W,445,011
With the search word (20),W,151,004
JOANNA MARIA/JOANNA MARÍA,W,22,000
KATARZYNA JOANNA,W,16,000
JOANNA BARBARA,W,12,000
MARIA JOANNA,W,12,000
JOANNA ELIZABETH,W,11,000
AGNIESZKA JOANNA,W,7,000
JOANNA AGNIESZKA,W,7,000
JOANNA ELZBIETA,W,7,000
JOANNA CAROLINA,W,6,000
JOANNA KATARZYNA,W,6,000
MALGORZATA JOANNA,W,6,000
JOANNA MAGDALENA,W,5,000
JOANNA MARTA,W,5,000
LEYDY JOANNA,W,5,000
ALEKSANDRA JOANNA,W,4,000
JOANNA ANNA,W,4,000
JOANNA KRYSTYNA,W,4,000
JOANNA MALGORZATA,W,4,000
JOANNA PATRYCJA,W,4,000
MARTA JOANNA,W,4,000
With the search particle (0),,,
No result has been found ,,,

