Name of person: FATIMATA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20490&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,6,8.064,3.714,000,000
Born between 1980–1989,20,3.008,1.474,002,004
Born between 1990–1999,7,5.674,2.620,000,002
Born between 2000–2009,11,3.026,1.485,001,003
Born between 2010–2019,12,2.996,1.542,002,003
Born between 2020–2021,..,..,..,..,..
Total,58,5.413,2.660,000,001

