Cerca de nom: «IZABELA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;51;0,01
IZABELA;D;51;0,01
Amb la paraula cercada (5);D;33;0,00
IZABELA ANNA;D;9;0,00
IZABELA MARIA;D;7;0,00
MARIA IZABELA;D;7;0,00
IZABELA KATARZYNA;D;6;0,00
ANDREEA IZABELA;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

