Nombre de la persona:  NOUR (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47852&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;13;448;231;0,29;0,58
Alt Empordà;51;411;221;0,35;0,71
Alt Penedès;21;603;330;0,19;0,38
Anoia;22;619;336;0,18;0,35
Bages;41;533;296;0,23;0,45
Baix Camp;58;466;252;0,29;0,58
Baix Ebre;14;620;321;0,18;0,36
Baix Empordà;48;408;225;0,35;0,69
Baix Llobregat;89;766;412;0,11;0,21
Baix Penedès;20;618;336;0,18;0,36
Barcelonès;138;1174;625;0,06;0,12
Berguedà;7;560;295;0,17;0,35
Garraf;17;788;406;0,11;0,21
Garrotxa;7;753;385;0,12;0,24
Gironès;38;590;329;0,19;0,38
Maresme;89;580;321;0,19;0,38
Montsià;15;556;285;0,22;0,44
Noguera;6;687;352;0,15;0,32
Osona;48;430;237;0,29;0,58
Pla d'Urgell;10;462;242;0,27;0,55
Ripollès;4;577;302;0,16;0,31
Segrià;24;843;427;0,11;0,23
Selva;29;636;341;0,16;0,33
Solsonès;4;434;233;0,29;0,60
Tarragonès;57;553;297;0,22;0,43
Urgell;10;479;251;0,27;0,54
Vallès Occidental;131;651;358;0,14;0,27
Vallès Oriental;65;623;338;0,16;0,31
Total;1092;667;362;0,14;0,28

