Nombre de la persona: NOEL (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47508&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;7;3216;1581;0,00;0,02
Nacidos entre 1960–1969;25;1986;1014;0,02;0,05
Nacidos entre 1970–1979;138;724;362;0,11;0,21
Nacidos entre 1980–1989;210;478;229;0,20;0,40
Nacidos entre 1990–1999;142;537;262;0,16;0,32
Nacidos entre 2000–2009;238;372;192;0,28;0,54
Nacidos entre 2010–2019;339;316;169;0,46;0,89
Nacidos entre 2020–2021;59;308;160;0,52;1,01
Total;1159;647;297;0,15;0,30

