Nom de la persona:  NATALYA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45963
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;4;2389;1217;0,03;0,06
Bages;4;2182;1135;0,02;0,04
Baix Camp;7;1882;990;0,04;0,07
Baix Empordà;7;1499;788;0,05;0,10
Baix Llobregat;19;2167;1157;0,02;0,04
Baix Penedès;4;1793;957;0,04;0,07
Barcelonès;39;3171;1627;0,02;0,03
Gironès;4;2672;1356;0,02;0,04
Maresme;12;2093;1095;0,03;0,05
Osona;4;2138;1099;0,02;0,05
Selva;15;1033;534;0,08;0,17
Tarragonès;8;2118;1109;0,03;0,06
Vallès Occidental;9;3823;1952;0,00;0,02
Vallès Oriental;8;2417;1256;0,02;0,04
Total;168;2508;1313;0,02;0,04

