Name of person: IÑAKI (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26399&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,7,3.216,1.581,000,002
Born between 1960–1969,45,1.307,663,004,008
Born between 1970–1979,156,660,322,012,023
Born between 1980–1989,220,465,223,021,042
Born between 1990–1999,161,493,239,019,036
Born between 2000–2009,187,438,223,022,043
Born between 2010–2019,81,854,413,011,021
Born between 2020–2021,12,945,463,011,021
Total,869,785,369,011,023

