Nombre de la persona: FLORIN (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21140&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;58;1107;550;0,05;0,11
Nacidos entre 1970–1979;197;556;270;0,15;0,29
Nacidos entre 1980–1989;183;528;255;0,17;0,35
Nacidos entre 1990–1999;48;1231;618;0,06;0,11
Nacidos entre 2000–2009;21;1921;940;0,02;0,05
Nacidos entre 2010–2019;6;4858;2434;0,00;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;517;1138;549;0,07;0,13

