Name of person:  SERAFINA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=55169&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,251,1.315,693,005,010
Comarques Gironines,44,1.360,702,006,011
Camp de Tarragona,32,1.315,688,006,012
Terres de l'Ebre,13,1.155,586,007,014
Ponent,41,860,441,011,023
Comarques Centrals,35,971,510,008,017
Alt Pirineu i Aran,5,1.072,554,007,014
Penedès,32,1.189,636,006,013
Total,453,1.257,662,006,011

