Name of person:  OTMAN (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49005&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,22,742,350,015,030
Alt Penedès,15,738,345,014,027
Anoia,9,1.090,508,007,014
Bages,16,958,441,009,018
Baix Camp,12,1.276,601,006,012
Baix Ebre,4,1.450,729,005,010
Baix Empordà,19,778,358,014,028
Baix Llobregat,33,1.478,678,004,008
Baix Penedès,12,853,394,011,021
Barcelonès,66,2.081,995,003,006
Berguedà,4,789,376,010,020
Garraf,8,1.348,625,005,010
Gironès,7,1.804,887,004,007
Maresme,42,906,428,009,018
Montsià,5,1.178,572,007,014
Osona,10,1.187,564,006,012
Pla d'Urgell,4,894,428,011,021
Segarra,4,678,340,017,032
Segrià,12,1.393,711,006,011
Selva,10,1.378,675,006,011
Tarragonès,19,1.170,555,007,015
Urgell,4,890,421,011,021
Vallès Occidental,71,965,451,008,015
Vallès Oriental,27,1.107,528,006,013
Total,449,1.261,598,006,012

