Nombre de la persona:  TOM (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58635&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Bages;4;2182;1048;0,02;0,04
Baix Camp;4;2705;1292;0,02;0,04
Baix Empordà;5;1851;870;0,04;0,07
Baix Llobregat;26;1773;811;0,03;0,06
Barcelonès;75;1898;904;0,03;0,07
Garraf;12;987;471;0,08;0,15
Maresme;19;1546;738;0,04;0,08
Selva;4;2628;1308;0,02;0,04
Tarragonès;4;3346;1620;0,02;0,03
Vallès Occidental;32;1658;763;0,03;0,07
Vallès Oriental;12;1872;889;0,03;0,06
Total;212;2153;1011;0,03;0,06

