Nom de la persona: NAIRA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45418
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;4;4736;2391;0,00;0,00
Nascuts entre 1960–1969;8;4643;2218;0,00;0,01
Nascuts entre 1970–1979;22;2889;1382;0,02;0,03
Nascuts entre 1980–1989;33;1986;997;0,03;0,06
Nascuts entre 1990–1999;26;1954;950;0,03;0,06
Nascuts entre 2000–2009;117;607;306;0,14;0,29
Nascuts entre 2010–2019;197;471;240;0,26;0,54
Nascuts entre 2020–2021;33;477;232;0,29;0,59
Total;441;1275;672;0,06;0,11

