Nombre de la persona: STANISLAV (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=57148&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;5;2554;1141;0,00;0,02
Nacidos entre 1950–1959;4;4736;2346;0,00;0,01
Nacidos entre 1960–1969;23;2108;1074;0,02;0,04
Nacidos entre 1970–1979;36;1949;991;0,03;0,05
Nacidos entre 1980–1989;53;1371;667;0,05;0,10
Nacidos entre 1990–1999;28;1853;945;0,03;0,06
Nacidos entre 2000–2009;29;1548;754;0,03;0,07
Nacidos entre 2010–2019;16;2420;1153;0,02;0,04
Nacidos entre 2020–2021;..;..;..;..;..
Total;194;2286;1085;0,02;0,05

