Nom de la persona:  NARA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45646
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Penedès;4;1603;852;0,04;0,07
Anoia;8;1171;626;0,06;0,13
Bages;5;1926;1006;0,03;0,05
Baix Camp;4;2705;1414;0,02;0,04
Baix Empordà;5;1851;982;0,04;0,07
Baix Llobregat;39;1328;710;0,05;0,09
Barcelonès;105;1472;779;0,05;0,09
Garraf;9;1224;656;0,06;0,11
Gironès;9;1534;791;0,05;0,09
Maresme;24;1322;694;0,05;0,10
Montsià;6;1038;525;0,09;0,18
Osona;12;1067;566;0,07;0,15
Ripollès;5;500;260;0,20;0,39
Segrià;10;1595;783;0,05;0,10
Selva;12;1211;627;0,07;0,14
Tarragonès;15;1379;718;0,06;0,11
Vallès Occidental;47;1282;685;0,05;0,10
Vallès Oriental;31;994;526;0,07;0,15
Total;376;1417;747;0,05;0,09

