Name of person: BINTA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=10130&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,4,4.736,2.391,000,000
Born between 1960–1969,14,3.016,1.431,001,003
Born between 1970–1979,30,2.255,1.095,002,005
Born between 1980–1989,34,1.928,968,003,006
Born between 1990–1999,37,1.490,739,004,009
Born between 2000–2009,42,1.189,610,005,010
Born between 2010–2019,51,1.121,583,007,014
Born between 2020–2021,13,907,464,011,023
Total,225,2.057,1.093,003,006

