Search for name: «cora». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,409,010
CORA,W,409,010
With the search word (0),,,
No result has been found ,,,
With the search particle (14),W,1.527,039
CORAL,W,1.088,027
CORAIMA,W,171,004
MARIA CORAL/MARÍA CORAL,W,77,002
MARIA DEL CORAL/MARÍA DEL CORAL,W,36,000
CORALI,W,30,000
CORAYMA,W,27,000
CORAZON,W,21,000
CORALIE,W,20,000
CORALIA,W,15,000
CORAL·LI,W,13,000
CORAL LI,W,12,000
CORALL,W,6,000
MARIA CORAZON,W,6,000
CORAL MARÍA,W,5,000

