Nom de la persona: JOSEP JOAN (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31998
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;16;1362;602;0,03;0,06
Nascuts entre 1950–1959;41;1076;500;0,05;0,11
Nascuts entre 1960–1969;37;1526;772;0,03;0,07
Nascuts entre 1970–1979;28;2367;1222;0,02;0,04
Nascuts entre 1980–1989;16;3613;1853;0,02;0,03
Nascuts entre 1990–1999;9;4615;2470;0,01;0,02
Nascuts entre 2000–2009;5;5453;2914;0,00;0,01
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;155;2634;1254;0,02;0,04

