Name of person: ÀNGEL FERNANDO/ÁNGEL FERNANDO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6287&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,12,3.414,1.783,001,002
Born between 1970–1979,8,6.344,3.406,000,001
Born between 1980–1989,11,4.857,2.532,001,002
Born between 1990–1999,9,4.615,2.470,001,002
Born between 2000–2009,13,2.715,1.369,002,003
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,58,5.413,2.754,000,002

