Nom de la persona:  NINA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47275
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;4;986;527;0,09;0,18
Alt Empordà;47;438;236;0,32;0,65
Alt Penedès;15;738;394;0,14;0,27
Anoia;12;913;484;0,10;0,19
Bages;26;717;385;0,14;0,28
Baix Camp;39;601;318;0,20;0,39
Baix Ebre;14;620;321;0,18;0,36
Baix Empordà;43;436;241;0,31;0,62
Baix Llobregat;128;616;330;0,15;0,30
Baix Penedès;19;642;345;0,17;0,34
Barcelonès;485;491;267;0,21;0,41
Berguedà;8;523;275;0,20;0,40
Cerdanya;12;268;135;0,62;1,27
Garraf;36;500;271;0,23;0,45
Garrotxa;14;470;262;0,23;0,47
Gironès;49;495;267;0,25;0,49
Maresme;104;530;296;0,23;0,44
Montsià;10;734;375;0,15;0,29
Osona;23;715;385;0,14;0,28
Pallars Sobirà;6;204;107;0,84;1,72
Pla d'Urgell;4;894;467;0,11;0,22
Pla de l'Estany;5;614;322;0,15;0,30
Priorat;4;329;172;0,43;0,91
Ribera d'Ebre;4;588;298;0,18;0,37
Ripollès;4;577;302;0,16;0,31
Segrià;27;767;392;0,13;0,26
Selva;56;409;224;0,32;0,64
Tarragonès;49;609;325;0,19;0,37
Urgell;4;890;470;0,11;0,22
Vallès Occidental;192;528;289;0,20;0,40
Vallès Oriental;54;705;374;0,13;0,26
Total;1517;553;301;0,19;0,38

