Search for name: «AISSATOU». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,352,009
AISSATOU,W,352,009
With the search word (5),W,25,000
AISSATOU LAMARANA,W,8,000
AISSATOU BOBO,W,5,000
AISSATOU BAILO,W,4,000
AISSATOU DALANDA,W,4,000
NDEYE AISSATOU,W,4,000
With the search particle (0),,,
No result has been found ,,,

