Name of person:  EDUARDO JOSÉ (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17400&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Anoia,4,1.742,806,003,006
Bages,4,2.182,1.048,002,004
Baix Camp,10,1.459,690,005,010
Baix Llobregat,39,1.328,619,005,010
Barcelonès,125,1.279,597,005,011
Garraf,9,1.224,569,006,012
Gironès,7,1.804,887,004,007
Maresme,21,1.436,681,005,009
Montsià,5,1.178,572,007,014
Segrià,11,1.470,756,005,010
Tarragonès,7,2.297,1.093,003,005
Vallès Occidental,27,1.848,862,003,006
Vallès Oriental,14,1.691,812,003,007
Total,311,1.615,761,004,008

