Nom de la persona:  JOSÉ RICARDO (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31837
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;172;1732;811;0,03;0,07
Comarques Gironines;15;2884;1418;0,02;0,04
Camp de Tarragona;14;2311;1097;0,03;0,05
Terres de l'Ebre;4;2554;1303;0,02;0,04
Ponent;10;2287;1167;0,03;0,05
Comarques Centrals;7;2669;1288;0,02;0,03
Alt Pirineu i Aran;4;1254;602;0,05;0,11
Penedès;10;2506;1168;0,02;0,04
Total;236;1989;930;0,03;0,06

