Nombre de la persona: GIUSEPPE (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=22921&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;13;1084;443;0,04;0,10
Nacidos entre 1940–1949;32;958;423;0,05;0,12
Nacidos entre 1950–1959;38;1115;517;0,05;0,10
Nacidos entre 1960–1969;68;1000;494;0,06;0,13
Nacidos entre 1970–1979;113;839;428;0,09;0,17
Nacidos entre 1980–1989;155;610;301;0,15;0,29
Nacidos entre 1990–1999;88;749;363;0,10;0,20
Nacidos entre 2000–2009;5;5453;2914;0,00;0,01
Nacidos entre 2010–2019;16;2420;1153;0,02;0,04
Nacidos entre 2020–2021;..;..;..;..;..
Total;531;1115;535;0,07;0,14

