Search for name: «diego». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,11.127,290
DIEGO,M,11.127,290
With the search word (171),M,5.451,142
JUAN DIEGO,M,829,022
DIEGO FERNANDO,M,421,011
DIEGO ALEJANDRO,M,344,009
DIEGO JOSÉ,M,234,006
DIEGO ARMANDO,M,184,005
DIEGO ANDRÉS,M,180,005
DIEGO ANTONIO,M,141,004
DIEGO MANUEL,M,134,003
DIEGO MARTÍN,M,133,003
JOSÉ DIEGO,M,105,003
DIEGO ALBERTO,M,101,003
DIEGO ALEXANDER,M,101,003
DIEGO JAVIER,M,94,002
DIEGO JESÚS,M,84,002
DIEGO SEBASTIÁN,M,80,002
DIEGO MIGUEL,M,75,002
DIEGO HERNÁN,M,74,002
DIEGO ALONSO,M,70,002
DIEGO FRANCISCO,M,70,002
DIEGO NICOLÁS,M,63,002
DIEGO LUIS,M,62,002
DIEGO MAURICIO,M,57,001
DIEGO ENRIQUE,M,56,001
DIEGO IGNACIO,M,55,001
DIEGO DAVID,M,48,001
DIEGO GABRIEL,M,43,001
DIEGO RAMON,M,38,000
DIEGO EDUARDO,M,33,000
LUIS DIEGO,M,33,000
DIEGO FABIÁN,M,30,000
DIEGO RAFAEL,M,30,000
DIEGO MARIA/DIEGO MARÍA,M,29,000
DIEGO ESTEBAN,M,28,000
DIEGO MARCELO,M,28,000
DIEGO ARIEL,M,27,000
FRANCISCO DIEGO,M,27,000
DIEGO ALFONSO,M,26,000
DIEGO IVAN,M,26,000
DIEGO ADRIÁN,M,25,000
CARLOS DIEGO,M,24,000
DIEGO ERNESTO,M,24,000
DIEGO PABLO,M,24,000
DIEGO DANIEL,M,23,000
DIEGO LEONARDO,M,21,000
DIEGO FELIPE,M,20,000
DIEGO ANGEL,M,19,000
DIEGO CARLOS,M,19,000
DIEGO EZEQUIEL,M,19,000
DIEGO MATIAS,M,19,000
DIEGO MAXIMILIANO,M,19,000
DIEGO ANDRE,M,18,000
DIEGO ARTURO,M,18,000
DIEGO GERMAN,M,18,000
DIEGO ORLANDO,M,18,000
DIEGO AGUSTÍN,M,16,000
DIEGO ALESSANDRO,M,16,000
DIEGO ALFREDO,M,16,000
DIEGO LEÓN,M,16,000
DIEGO RICARDO,M,16,000
FERNANDO DIEGO,M,16,000
DIEGO ALEXIS,M,15,000
DIEGO EMILIO,M,15,000
DIEGO PATRICIO,M,15,000
DIEGO RODRIGO,M,15,000
DIEGO RAÚL,M,14,000
DIEGO RUBEN,M,14,000
DIEGO GASTON,M,13,000
DIEGO GUSTAVO,M,13,000
DIEGO JOSUE,M,13,000
DIEGO ROBERTO,M,13,000
DIEGO VICENTE,M,13,000
ANTONIO DIEGO,M,12,000
DIEGO ANIBAL,M,11,000
DIEGO GERARDO,M,11,000
DIEGO GONZALO,M,11,000
DIEGO JOAQUIN,M,11,000
DIEGO JOEL,M,11,000
DIEGO JUAN,M,11,000
DIEGO JULIÁN,M,11,000
DIEGO RENÉ,M,11,000
JESÚS DIEGO,M,11,000
ÓSCAR DIEGO,M,11,000
DIEGO CESAR,M,10,000
DIEGO ELIAS,M,10,000
DIEGO GUILLERMO,M,10,000
DIEGO SALVADOR,M,10,000
DIEGO TOMÁS,M,10,000
IVAN DIEGO/IVÁN DIEGO,M,10,000
MARTIN DIEGO,M,10,000
PEDRO DIEGO,M,10,000
ÁLVARO DIEGO,M,9,000
ANGEL DIEGO,M,9,000
DIEGO DAMIÁN,M,9,000
DIEGO DE JESUS,M,9,000
DIEGO FEDERICO,M,9,000
DIEGO ISRAEL,M,9,000
DIEGO JORGE,M,9,000
DIEGO MARIANO,M,9,000
DIEGO OMAR,M,9,000
DIEGO VALENTÍN,M,9,000
DIEGO VÍCTOR,M,9,000
VÍCTOR DIEGO,M,9,000
ALEJANDRO DIEGO,M,8,000
DIEGO ADOLFO,M,8,000
DIEGO LEANDRO,M,8,000
DIEGO SANTIAGO,M,8,000
JORGE DIEGO,M,8,000
MANUEL DIEGO,M,8,000
PABLO DIEGO,M,8,000
CRISTIAN DIEGO,M,7,000
DANIEL DIEGO,M,7,000
DIEGO ISAAC,M,7,000
DIEGO LEONEL,M,7,000
DIEGO OSCAR,M,7,000
DIEGO PAUL,M,7,000
DIEGO RAMIRO,M,7,000
DIEGO AARON,M,6,000
