Name of person: MANUEL JUAN (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39283&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,4,1.833,734,001,003
Born between 1940–1949,5,2.554,1.141,000,002
Born between 1950–1959,14,2.055,1.004,002,004
Born between 1960–1969,28,1.842,937,003,005
Born between 1970–1979,9,5.788,3.110,000,001
Born between 1980–1989,..,..,..,..,..
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,65,4.964,2.503,000,002

