Búsqueda de nombre: «YULIAN». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (2);H/M;30;0,00
YULIAN;H;19;0,00
YULIAN;M;11;0,00
Con la palabra buscada (1);H;4;0,00
YULIAN ANDRES;H;4;0,00
Con la partícula buscada (13);H/M;170;0,02
YULIANA;M;87;0,02
YULIANA ANDREA;M;16;0,00
KAREN YULIANA;M;13;0,00
LEIDY YULIANA;M;9;0,00
YULIANG;H;9;0,00
YULIANA PAOLA;M;6;0,00
YULIANNA;M;6;0,00
EVELYN YULIANA;M;4;0,00
SANDRA YULIANA;M;4;0,00
YULIANA CAROLINA;M;4;0,00
YULIANA ELIZABETH;M;4;0,00
YULIANA ISABEL;M;4;0,00
YULIANA MARCELA;M;4;0,00

