Nom de la persona:  JOAQUIM (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30531
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;40;215;104;0,88;1,73
Alt Empordà;301;85;46;2,08;4,14
Alt Penedès;88;238;114;0,79;1,59
Alt Urgell;22;176;82;1,07;2,15
Alta Ribagorça;4;192;96;1,01;1,95
Anoia;91;250;121;0,73;1,44
Bages;144;228;108;0,80;1,61
Baix Camp;157;239;113;0,79;1,61
Baix Ebre;57;246;126;0,72;1,41
Baix Empordà;288;95;49;2,08;4,17
Baix Llobregat;289;395;178;0,35;0,71
Baix Penedès;46;372;169;0,41;0,82
Barcelonès;1343;259;118;0,59;1,23
Berguedà;41;186;82;1,02;2,04
Cerdanya;30;140;74;1,54;3,01
Conca de Barberà;26;154;76;1,29;2,52
Garraf;73;333;156;0,47;0,94
Garrigues;12;249;121;0,63;1,21
Garrotxa;151;76;40;2,53;5,00
Gironès;536;69;39;2,70;5,44
Maresme;756;138;70;1,64;3,32
Moianès;24;138;70;1,66;3,22
Montsià;41;286;143;0,60;1,18
Noguera;21;274;136;0,53;1,03
Osona;365;99;51;2,21;4,39
Pallars Jussà;20;138;70;1,52;2,96
Pallars Sobirà;12;134;69;1,67;3,25
Pla d'Urgell;30;210;105;0,81;1,58
Pla de l'Estany;196;21;14;5,95;11,94
Priorat;29;61;35;3,14;6,00
Ribera d'Ebre;22;188;96;1,00;1,97
Ripollès;44;128;62;1,72;3,45
Segarra;17;226;101;0,72;1,37
Segrià;89;342;158;0,42;0,83
Selva;490;60;32;2,76;5,45
Solsonès;11;210;94;0,81;1,59
Tarragonès;104;375;173;0,39;0,80
Terra Alta;34;62;32;2,98;5,86
Urgell;44;151;68;1,17;2,32
Vallès Occidental;602;274;131;0,64;1,30
Vallès Oriental;366;210;103;0,88;1,76
Total;7059;200;98;0,91;1,84

