Nombre de la persona:  SAMIR (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54030&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;14;430;211;0,31;0,60
Alt Empordà;42;479;220;0,29;0,58
Alt Penedès;11;861;404;0,10;0,20
Alt Urgell;7;372;172;0,34;0,68
Anoia;21;632;290;0,17;0,33
Bages;30;659;299;0,17;0,33
Baix Camp;40;589;278;0,20;0,41
Baix Ebre;12;678;334;0,15;0,30
Baix Empordà;48;408;184;0,35;0,69
Baix Llobregat;118;645;302;0,14;0,29
Baix Penedès;28;499;224;0,25;0,50
Barcelonès;213;830;395;0,09;0,19
Berguedà;6;630;298;0,15;0,30
Garraf;12;987;471;0,08;0,15
Garrigues;4;524;251;0,21;0,40
Garrotxa;7;753;369;0,12;0,23
Gironès;48;501;232;0,24;0,49
Maresme;50;805;374;0,11;0,22
Montsià;10;734;360;0,15;0,29
Noguera;6;687;336;0,15;0,29
Osona;40;488;222;0,24;0,48
Pla d'Urgell;6;688;331;0,16;0,32
Ribera d'Ebre;6;445;215;0,27;0,54
Ripollès;4;577;276;0,16;0,31
Segarra;4;678;340;0,17;0,32
Segrià;50;518;253;0,24;0,47
Selva;25;712;335;0,14;0,28
Tarragonès;61;529;247;0,23;0,47
Urgell;18;317;156;0,48;0,95
Vallès Occidental;83;871;411;0,09;0,18
Vallès Oriental;43;807;374;0,10;0,21
Total;1077;675;309;0,14;0,28

