Name of person: PASCUAL (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49536&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,231,199,70,065,184
Born between 1940–1949,343,224,90,057,129
Born between 1950–1959,353,264,115,043,092
Born between 1960–1969,357,332,149,033,066
Born between 1970–1979,147,683,335,011,022
Born between 1980–1989,59,1.257,608,006,011
Born between 1990–1999,32,1.660,837,004,007
Born between 2000–2009,15,2.452,1.227,002,003
Born between 2010–2019,17,2.323,1.100,002,004
Born between 2020–2021,..,..,..,..,..
Total,1.557,545,247,020,041

