Nombre de la persona:  OUSSAMA (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49162&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;6;749;351;0,13;0,26
Alt Empordà;44;464;211;0,30;0,61
Alt Penedès;16;706;326;0,14;0,29
Anoia;16;766;361;0,13;0,25
Bages;49;471;212;0,27;0,55
Baix Camp;54;493;225;0,27;0,55
Baix Ebre;12;678;334;0,15;0,30
Baix Empordà;25;635;289;0,18;0,36
Baix Llobregat;77;843;389;0,09;0,19
Baix Penedès;20;618;283;0,18;0,36
Barcelonès;146;1117;519;0,06;0,13
Conca de Barberà;4;539;260;0,20;0,39
Garraf;20;707;348;0,13;0,26
Garrotxa;12;514;232;0,20;0,40
Gironès;50;486;225;0,25;0,51
Maresme;81;610;275;0,18;0,36
Montsià;13;612;301;0,19;0,37
Noguera;9;507;248;0,23;0,44
Osona;31;577;271;0,19;0,37
Pla d'Urgell;5;761;364;0,13;0,26
Pla de l'Estany;4;701;335;0,12;0,24
Segrià;49;523;256;0,23;0,46
Selva;21;803;383;0,12;0,23
Tarragonès;46;633;296;0,17;0,35
Urgell;8;574;279;0,21;0,42
Vallès Occidental;106;746;342;0,11;0,23
Vallès Oriental;43;807;374;0,10;0,21
Total;987;719;332;0,13;0,26

