Nom de la persona:  DAYANA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=15510
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;185;1640;868;0,04;0,07
Comarques Gironines;35;1595;837;0,05;0,09
Camp de Tarragona;39;1144;606;0,07;0,14
Terres de l'Ebre;7;1788;894;0,04;0,08
Ponent;12;2047;998;0,03;0,07
Comarques Centrals;17;1531;809;0,04;0,08
Alt Pirineu i Aran;5;1072;554;0,07;0,14
Penedès;15;1940;1035;0,03;0,06
Total;315;1597;845;0,04;0,08

