Name of person: HIND (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=24904&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,45,1.654,813,003,007
Born between 1980–1989,133,688,355,013,025
Born between 1990–1999,115,616,314,013,027
Born between 2000–2009,77,803,418,009,019
Born between 2010–2019,79,868,451,011,022
Born between 2020–2021,7,1.342,687,006,013
Total,456,1.251,658,006,012

