Nom de la persona: NABILA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45090
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;20;2334;1138;0,02;0,04
Nascuts entre 1970–1979;111;847;415;0,08;0,17
Nascuts entre 1980–1989;236;436;226;0,22;0,45
Nascuts entre 1990–1999;110;646;329;0,13;0,26
Nascuts entre 2000–2009;60;938;496;0,07;0,15
Nascuts entre 2010–2019;10;3402;1726;0,01;0,03
Nascuts entre 2020–2021;..;..;..;..;..
Total;550;1087;566;0,07;0,14

