Nom de la persona:  AINOHA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2242
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;5;2055;1049;0,03;0,07
Anoia;6;1392;745;0,05;0,10
Bages;6;1727;913;0,03;0,07
Baix Camp;6;2087;1088;0,03;0,06
Baix Ebre;7;1000;502;0,09;0,18
Baix Empordà;8;1383;727;0,06;0,12
Baix Llobregat;20;2091;1119;0,02;0,05
Baix Penedès;6;1369;735;0,05;0,11
Barcelonès;31;3811;1929;0,01;0,03
Garraf;5;1834;972;0,03;0,06
Maresme;11;2211;1155;0,02;0,05
Montsià;7;946;479;0,10;0,21
Pla d'Urgell;5;761;398;0,13;0,28
Segrià;10;1595;783;0,05;0,10
Selva;8;1611;810;0,05;0,09
Tarragonès;5;2887;1502;0,02;0,04
Vallès Occidental;32;1658;896;0,03;0,07
Vallès Oriental;17;1493;777;0,04;0,08
Total;212;2153;1143;0,03;0,05

