Nom de la persona: ALTAGRACIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=100270
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;12;1575;868;0,02;0,04
Nascuts entre 1950–1959;27;1367;726;0,03;0,06
Nascuts entre 1960–1969;40;1433;709;0,04;0,07
Nascuts entre 1970–1979;47;1600;792;0,04;0,07
Nascuts entre 1980–1989;16;3613;1761;0,02;0,03
Nascuts entre 1990–1999;10;4202;1954;0,01;0,02
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;158;2604;1365;0,02;0,04

