Nombre de la persona: JAMILA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28092&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;34;1178;627;0,04;0,08
Nacidos entre 1960–1969;225;456;236;0,21;0,41
Nacidos entre 1970–1979;297;433;227;0,23;0,46
Nacidos entre 1980–1989;290;381;194;0,28;0,55
Nacidos entre 1990–1999;111;638;325;0,13;0,26
Nacidos entre 2000–2009;39;1260;648;0,05;0,10
Nacidos entre 2010–2019;21;2015;1063;0,03;0,06
Nacidos entre 2020–2021;5;1660;852;0,04;0,09
Total;1024;700;379;0,13;0,26

