Name of person: MIREYA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43891&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,5,1.646,980,001,002
Born between 1940–1949,16,1.362,761,003,005
Born between 1950–1959,24,1.472,771,003,006
Born between 1960–1969,93,802,405,009,017
Born between 1970–1979,392,368,187,030,061
Born between 1980–1989,280,392,200,027,054
Born between 1990–1999,124,586,301,014,029
Born between 2000–2009,65,899,475,008,016
Born between 2010–2019,21,2.015,1.063,003,006
Born between 2020–2021,..,..,..,..,..
Total,1.021,702,381,013,026

