Nom de la persona:  MATTHEW (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41994
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Bages;4;2182;1048;0,02;0,04
Baix Llobregat;17;2340;1100;0,02;0,04
Barcelonès;57;2316;1107;0,02;0,05
Garraf;9;1224;569;0,06;0,12
Gironès;7;1804;887;0,04;0,07
Maresme;6;3244;1585;0,01;0,03
Tarragonès;5;2887;1386;0,02;0,04
Vallès Occidental;19;2335;1077;0,02;0,04
Vallès Oriental;6;2928;1438;0,01;0,03
Total;153;2659;1265;0,02;0,04

