Nombre de la persona:  CARMEN (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11811&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;49629;13;5;7,61;14,84
Rumanía;125;73;41;1,44;2,82
Bolívia;43;47;22;1,80;3,35
Paraguay;34;5;2;2,18;3,38
Francia;28;108;48;0,73;1,48
Italia;27;367;190;0,35;0,77
República Dominicana;25;26;7;1,33;2,63
Alemania;19;113;61;0,96;1,92
Colombia;14;476;250;0,26;0,47
Perú;10;154;78;0,33;0,60
Honduras;9;296;179;0,17;0,26
Países Bajos;7;61;21;0,72;1,60
México;6;155;86;0,80;1,34
Total;50016;13;5;6,42;12,63

