Búsqueda de nombre: «VITA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;45;0,01
VITA;M;45;0,01
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (25);H/M;1199;0,15
NATIVITAT;M;312;0,08
JOVITA;M;237;0,06
VITALIY;H;170;0,04
VITALII;H;116;0,03
VITALIE;H;79;0,02
VITALY;H;76;0,02
VITALI;H;39;0,01
KAVITA;M;24;0,00
VITALINA;M;22;0,00
SAVITA;M;15;0,00
VITALIA;M;15;0,00
VITAL;H;12;0,00
MARIA JOVITA;M;11;0,00
VITALIIA;M;11;0,00
MARIA NATIVITAT;M;8;0,00
TAVITA;M;7;0,00
VITALIANO;H;7;0,00
VITALIYA;M;7;0,00
EVITA;M;6;0,00
VITALIJUS;H;5;0,00
JOVITA MARIA;M;4;0,00
SOLVITA;M;4;0,00
VITALIANA;M;4;0,00
VITALIJA;M;4;0,00
VITALIJS;H;4;0,00

