Search for name: «aiko». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,25,000
AIKO,W,25,000
With the search word (0),,,
No result has been found ,,,
With the search particle (9),M/W,253,003
SAIKOU,M,208,005
MAIKOL,M,11,000
SAIKOU OMAR,M,7,000
RAIKO,M,6,000
MAIKO,W,5,000
BASAIKOU,M,4,000
MAIKO,M,4,000
MAIKON,M,4,000
SAIKOU AMADOU,M,4,000

