Búsqueda de nombre: «TALIA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;150;0,04
TALIA/TALÍA;M;150;0,04
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (161);H/M;15937;2,05
NATÀLIA/NATALIA;M;14010;3,54
NATÀLIA MARIA/NATALIA MARÍA;M;136;0,03
MARIA NATÀLIA/MARÍA NATALIA;M;131;0,03
NATALIA ANDREA/NATÀLIA ANDREA;M;110;0,03
NATALIA SOLEDAD;M;62;0,02
NATÀLIA ISABEL/NATALIA ISABEL;M;40;0,01
NATÀLIA LORENA/NATALIA LORENA;M;38;0,00
LAURA NATÀLIA/LAURA NATALIA;M;36;0,00
NATALIA BELÉN/NATALIA BELÉN;M;36;0,00
NATÀLIA ALEJANDRA/NATALIA ALEJANDRA;M;34;0,00
NATÀLIA CAROLINA/NATALIA CAROLINA;M;34;0,00
NATÀLIA ELIZABETH/NATALIA ELIZABETH;M;32;0,00
NATALIA VERONICA;M;27;0,00
NATÀLIA PAOLA/NATALIA PAOLA;M;26;0,00
NATÀLIA CRISTINA/NATALIA CRISTINA;M;25;0,00
ANDREA NATÀLIA;M;23;0,00
NATÀLIA ELENA/NATALIA ELENA;M;23;0,00
NATALIA BEATRIZ;M;22;0,00
NATÀLIA SOFIA/NATALIA SOFÍA;M;22;0,00
NATALIA LUCÍA;M;21;0,00
NATALIA VANESA;M;19;0,00
ANGIE NATALIA;M;18;0,00
NATÀLIA PATRÍCIA/NATALIA PATRICIA;M;18;0,00
VITALIA;M;15;0,00
NATALIA NOEMI;M;14;0,00
DANIELA NATALIA;M;13;0,00
LORENA NATALIA;M;13;0,00
MÒNICA NATÀLIA/MÓNICA NATALIA;M;13;0,00
NATALIA ANA;M;13;0,00
NATÀLIA ESTEFANIA/NATALIA ESTEFANÍA;M;13;0,00
NATALIA VICTORIA;M;13;0,00
ANA NATALIA;M;12;0,00
EVA NATALIA;M;12;0,00
NATALIA EUGENIA;M;12;0,00
NATÀLIA FERNANDA/NATALIA FERNANDA;M;12;0,00
NATALIA MONTSERRAT;M;12;0,00
VERÒNICA NATÀLIA/VERÓNICA NATALIA;M;12;0,00
ATALIA;M;11;0,00
GABRIELA NATÀLIA/GABRIELA NATALIA;M;11;0,00
NATALIA ANNA;M;11;0,00
NATALIA DANIELA;M;11;0,00
NATALIA DEL PILAR;M;11;0,00
NATÀLIA GABRIELA/NATALIA GABRIELA;M;11;0,00
NATALIA INES;M;11;0,00
NATALIA TERESA;M;11;0,00
SILVIA NATALIA;M;11;0,00
CARLA NATALIA;M;10;0,00
ERIKA NATALIA;M;10;0,00
FLORENCIA NATALIA;M;10;0,00
JESSICA NATALIA;M;10;0,00
LUCIA NATALIA;M;10;0,00
NATÀLIA ALEXANDRA/NATALIA ALEXANDRA;M;10;0,00
NATÀLIA ESTHER/NATALIA ESTHER;M;10;0,00
NATÀLIA KARINA/NATALIA KARINA;M;10;0,00
NATALIA MARCELA;M;10;0,00
NATALIA MARGARITA;M;10;0,00
NATALIA SILVANA;M;10;0,00
ANATALIA;M;9;0,00
ELENA NATALIA;M;9;0,00
JÈNNIFER NATÀLIA/JENNIFER NATALIA;M;9;0,00
MARTA NATALIA;M;9;0,00
NATALIA LAURA;M;9;0,00
NATÀLIA LOURDES/NATALIA LOURDES;M;9;0,00
NATÀLIA ROSA/NATALIA ROSA;M;9;0,00
ROMINA NATALIA;M;9;0,00
ROSA NATÀLIA/ROSA NATALIA;M;9;0,00
SANDRA NATÀLIA/SANDRA NATALIA;M;9;0,00
SOFIA NATALIA;M;9;0,00
CARMEN NATALIA;M;8;0,00
CRISTINA NATALIA;M;8;0,00
ITALIA;M;8;0,00
KAREN NATALIA;M;8;0,00
LIZ NATALIA;M;8;0,00
NATALIA CARMEN;M;8;0,00
NATÀLIA DEL CARMEN/NATALIA DEL CARMEN;M;8;0,00
NATALIA EDITH;M;8;0,00
NATALIA JUDITH;M;8;0,00
NATALIA MARIEL;M;8;0,00
NATÀLIA MARINA/NATALIA MARINA;M;8;0,00
NATÀLIA VALENTINA/NATALIA VALENTINA;M;8;0,00
PAOLA NATÀLIA/PAOLA NATALIA;M;8;0,00
ANGELA NATALIA;M;7;0,00
EVELYN NATALIA;M;7;0,00
NATALIA CATALINA;M;7;0,00
NATALIA FLORENCIA;M;7;0,00
NATALIA FRANCISCA;M;7;0,00
NATALIA ROMINA;M;7;0,00
NATALIA SILVIA;M;7;0,00
NATALIA VIRGINIA;M;7;0,00
NATALIA XIMENA;M;7;0,00
OLGA NATALIA;M;7;0,00
