Nombre de la persona:  JORGE DANIEL (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31569&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;4;2389;1173;0,03;0,06
Baix Llobregat;22;1960;899;0,03;0,05
Baix Penedès;7;1227;568;0,06;0,12
Barcelonès;58;2279;1087;0,03;0,05
Garraf;5;1834;863;0,03;0,06
Maresme;12;2093;999;0,03;0,05
Segrià;5;2497;1291;0,02;0,05
Selva;5;2259;1117;0,03;0,06
Tarragonès;9;1932;915;0,03;0,07
Vallès Occidental;19;2335;1077;0,02;0,04
Vallès Oriental;8;2417;1162;0,02;0,04
Total;176;2431;1158;0,02;0,05

