Nombre de la persona:  JOSEP RAMON (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32040&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;12;475;227;0,26;0,52
Alt Empordà;5;2055;1007;0,03;0,07
Alt Penedès;18;658;300;0,16;0,32
Alta Ribagorça;4;192;96;1,01;1,95
Anoia;15;799;379;0,12;0,24
Bages;10;1280;611;0,06;0,11
Baix Camp;38;612;288;0,19;0,39
Baix Ebre;19;525;252;0,24;0,47
Baix Empordà;10;1187;573;0,07;0,14
Baix Llobregat;29;1637;754;0,03;0,07
Baix Penedès;13;822;382;0,12;0,23
Barcelonès;120;1321;615;0,05;0,11
Berguedà;6;630;298;0,15;0,30
Conca de Barberà;6;421;193;0,30;0,58
Garraf;10;1134;531;0,06;0,13
Garrigues;35;105;52;1,84;3,52
Gironès;16;1023;503;0,08;0,16
Maresme;18;1593;763;0,04;0,08
Moianès;5;370;173;0,35;0,67
Montsià;21;452;220;0,31;0,61
Noguera;21;274;136;0,53;1,03
Osona;6;1666;806;0,04;0,07
Pallars Jussà;7;283;133;0,53;1,04
Pallars Sobirà;9;165;79;1,25;2,43
Pla d'Urgell;28;226;112;0,76;1,47
Priorat;7;229;114;0,76;1,45
Ribera d'Ebre;13;277;140;0,59;1,16
Segarra;8;416;212;0,34;0,65
Segrià;110;303;143;0,52;1,02
Selva;4;2628;1308;0,02;0,04
Tarragonès;39;703;331;0,15;0,30
Terra Alta;13;175;88;1,14;2,24
Urgell;38;172;80;1,01;2,00
Vallès Occidental;44;1348;624;0,05;0,10
Vallès Oriental;16;1554;745;0,04;0,08
Total;785;847;405;0,10;0,20

