Search for name: «ilian». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (2),M/W,55,000
ILIAN,M,50,001
ILIAN,W,5,000
With the search word (0),,,
No result has been found ,,,
With the search particle (291),M/W,8.096,104
KILIAN,M,1.782,046
LILIANA,W,996,025
EMILIANO,M,968,025
MAXIMILIANO,M,542,014
EMILIANA,W,426,011
LILIAN,W,248,006
MAXIMILIÁN,M,147,004
MASSIMILIANO,M,140,004
SANDRA LILIANA,W,112,003
MARTHA LILIANA,W,88,002
LILIANA MARIA/LILIANA MARÍA,W,85,002
ILIANA,W,80,002
LILIANA PATRICIA,W,74,002
LILIANE,W,73,002
MARIA LILIANA,W,67,002
CLAUDIA LILIANA,W,61,002
LILIANA BEATRIZ,W,50,001
MAXIMILIANA,W,45,001
MONICA LILIANA,W,45,001
LILIANA ELIZABETH,W,30,000
SILVIA LILIANA,W,29,000
CARMEN LILIANA,W,28,000
EMILIAN,M,28,000
JOSE EMILIANO,M,26,000
LILIANA MABEL,W,25,000
OLGA LILIANA,W,25,000
GRACILIANO,M,24,000
LILIAN,M,21,000
LILIANA ISABEL,W,20,000
DIEGO MAXIMILIANO,M,19,000
LILIAN ELIZABETH,W,19,000
LILIANA NOEMI,W,19,000
MAXIMILIANO ANDRES,M,18,000
JESSICA LILIANA,W,17,000
NANCY LILIANA,W,17,000
LILIANA ANDREA,W,16,000
LILIANA MARGARITA,W,16,000
MARTA LILIANA,W,16,000
ILIANE,W,15,000
MAXIMILIANO JAVIER,M,15,000
BLANCA LILIANA,W,14,000
EMILIANO NICOLAS,M,14,000
LILIAN PATRÍCIA/LILIAN PATRICIA,W,14,000
LILIANA CRISTINA,W,14,000
LILIANA DEL CARMEN,W,14,000
MARIA LILIAN,W,14,000
MAXIMILIANO GABRIEL,M,14,000
GLORIA LILIANA,W,13,000
LILIAN MARIA,W,13,000
LILIANA MERCEDES,W,13,000
LILIANA SOFIA,W,13,000
ROSA LILIANA,W,13,000
LILIAN BEATRIZ,W,12,000
LILIANA MARCELA,W,12,000
MARIA EMILIANA,W,12,000
LILIAN RAQUEL,W,11,000
LILIAN ROSA,W,11,000
LILIANA GRACIELA,W,11,000
LILIANA MONICA,W,11,000
MAXIMILIANO EZEQUIEL,M,11,000
MAXIMILIANO GASTON,M,11,000
MAXIMILIANO JOSÉ,M,11,000
PATRICIA LILIANA,W,11,000
ANA LILIAN,W,10,000
ANA LILIANA,W,10,000
JOSE MAXIMILIANO,M,10,000
LILIANA DEL PILAR,W,10,000
LILIANA GABRIELA,W,10,000
LILIANA INES,W,10,000
LILIANA MARIANA,W,10,000
LILIANNE,W,10,000
SERVILIANO,M,10,000
YILIAN,W,10,000
AILIAN,W,9,000
ANDREA LILIANA,W,9,000
ELENA LILIANA,W,9,000
EMILIANO DANIEL,M,9,000
JORGE MAXIMILIANO,M,9,000
JUAN EMILIANO,M,9,000
LILIAN LIZETH,W,9,000
LILIAN SUYAPA,W,9,000
LILIAN YAMILETH,W,9,000
LILIANA CARMEN,W,9,000
LILIANA RAQUEL,W,9,000
PABLO MAXIMILIANO,M,9,000
SERGIO MAXIMILIANO,M,9,000
CARLOS MAXIMILIANO,M,8,000
CARMEN LILIAN,W,8,000
ELSA LILIANA,W,8,000
EMILIANO NAHUEL,M,8,000
JENNY LILIANA,W,8,000
KAREN LILIANA,W,8,000
LILIAN JANETH,W,8,000
LILIAN MARGARITA,W,8,000
LILIAN MARLENE,W,8,000
LILIAN ROSANA,W,8,000
LILIANA ALEJANDRA,W,8,000
LILIANA ROSA,W,8,000
LILIANA TERESA,W,8,000
LOURDES LILIANA,W,8,000
LUCAS MAXIMILIANO,M,8,000
LUIS EMILIANO,M,8,000
MARIANA LILIANA,W,8,000
MATIAS EMILIANO,M,8,000
MAXIMILIANO NAHUEL,M,8,000
MAXIMILIANO NICOLAS,M,8,000
MIHAELA LILIANA,W,8,000
NICOLÁS MAXIMILIANO,M,8,000
SONIA LILIANA,W,8,000
VERÒNICA LILIANA/VERÓNICA LILIAN,W,8,000
WILIAN,M,8,000
BEATRIZ LILIANA,W,7,000
BLANCA LILIAN,W,7,000
CARLA LILIANA,W,7,000
DORA LILIANA,W,7,000
EMILIANO GABRIEL,M,7,000
EMILIANO JOSÉ,M,7,000
EZEQUIEL MAXIMILIANO,M,7,000
FRANCO EMILIANO,M,7,000
GRACIELA LILIANA,W,7,000
LILIAN CRISTINA,W,7,000
LILIAN DEL CARMEN,W,7,000
LILIAN ESTHER,W,7,000
LILIAN VERONICA,W,7,000
LILIANA CAROLINA,W,7,000
LILIANA EDITH,W,7,000
LILIANA ESTER,W,7,000
LILIANA ESTHER,W,7,000
LILIANA KARINA,W,7,000
LILIANA VANESSA,W,7,000
MARTHA LILIAN,W,7,000
MAXIMILIANO ALEJANDRO,M,7,000
NORA LILIANA,W,7,000
NORMA LILIANA,W,7,000
PABLO EMILIANO,M,7,000
QUILIANO,M,7,000
ROSA LILIAN,W,7,000
RUTH LILIANA,W,7,000
ALBA LILIANA,W,6,000
ANGELA LILIANA,W,6,000
ANTONIO EMILIANO,M,6,000
DIANA LILIANA,W,6,000
DORIS LILIANA,W,6,000
EMILIANO ANDRÉS,M,6,000
EMILIANO MARTIN,M,6,000
FRANCISCO EMILIANO,M,6,000
ILIANA MARIA,W,6,000
JAVIER MAXIMILIANO,M,6,000
JESUS EMILIANO,M,6,000
JUAN MAXIMILIANO,M,6,000
LAURA LILIANA,W,6,000
LILIAN ANDREA,W,6,000
LILIAN MABEL,W,6,000
LILIAN MARITZA,W,6,000
LILIAN ROCIO,W,6,000
LILIANA ALEXANDRA,W,6,000
LILIANA ANGELICA,W,6,000
LILIANA ELENA,W,6,000
LILIANA ROSARIO,W,6,000
LILIANA SOLEDAD,W,6,000
LILIANA VERONICA,W,6,000
LILIANNA,W,6,000
LUCAS EMILIANO,M,6,000
MARTA LILIAN,W,6,000
MAXIMILIANO ALEXIS,M,6,000
MAXIMILIANO ANTONIO,M,6,000
MAXIMILIANO ARIEL,M,6,000
MAXIMILIANO DAMIAN,M,6,000
MAXIMILIANO DANIEL,M,6,000
MAXIMILIANO JESUS,M,6,000
MIRTA LILIANA,W,6,000
PATRICIA LILIAN,W,6,000
RODRIGO MAXIMILIANO,M,6,000
SEBASTIAN MAXIMILIAN,M,6,000
SILVIA LILIAN,W,6,000
WEILIANG,M,6,000
ZHILIANG,M,6,000
ADRIÁN MAXIMILIANO,M,5,000
ADRIANA LILIANA,W,5,000
ALEJANDRA LILIANA,W,5,000
ALEJANDRO MAXIMILIAN,M,5,000
ANGEL EMILIANO,M,5,000
CAMELIA LILIANA,W,5,000
CAROL LILIANA,W,5,000
CLAUDIA LILIAN,W,5,000
DANIEL MAXIMILIANO,M,5,000
EMILIANO ARIEL,M,5,000
EMILIANO SEBASTIAN,M,5,000
FRANCY LILIANA,W,5,000
GASTON MAXIMILIANO,M,5,000
GLADYS LILIANA,W,5,000
HILDA LILIANA,W,5,000
IOANA LILIANA,W,5,000
LILIAN ESTELA,W,5,000
LILIAN ISABEL,W,5,000
LILIAN MERCEDES,W,5,000
LILIAN PAOLA,W,5,000
LILIAN ROSARIO,W,5,000
LILIAN ROSSANA,W,5,000
LILIAN YANETH,W,5,000
LILIANA CECILIA,W,5,000
LILIANA COROMOTO,W,5,000
LILIANA DEL VALLE,W,5,000
LILIANA MIHAELA,W,5,000
LUIS MAXIMILIANO,M,5,000
LUISA LILIANA,W,5,000
MANUEL EMILIANO,M,5,000
MARCOS MAXIMILIANO,M,5,000
MARTÍN EMILIANO,M,5,000
MAXIMILIANO AGUSTÍN,M,5,000
MAXIMILIANO ALBERTO,M,5,000
MAXIMILIANO DAVID,M,5,000
MAXIMILIANO MANUEL,M,5,000
MAXIMILIANO MARTIN,M,5,000
MAXIMILIANO RAUL,M,5,000
MEILIAN,W,5,000
ROCÍO LILIANA,W,5,000
ROSA ILIANA,W,5,000
ALBERTO MAXIMILIANO,M,4,000
ALEXIS MAXIMILIANO,M,4,000
ANDRES EMILIANO,M,4,000
ANGELICA LILIANA,W,4,000
ARIEL MAXIMILIANO,M,4,000
AUGUSTO MAXIMILIANO,M,4,000
CECILIA LILIANA,W,4,000
CRISTIAN MAXIMILIANO,M,4,000
CRISTINA LILIANA,W,4,000
CUILIAN,W,4,000
DIEGO EMILIANO,M,4,000
EMILIANO CARLOS,M,4,000
EMILIANO FRANCISCO,M,4,000
EMILIANO GASTON,M,4,000
EMILIANO LUCAS,M,4,000
ERIKA LILIANA,W,4,000
FLOR LILIANA,W,4,000
GABRIEL EMILIANO,M,4,000
GABRIELA LILIANA,W,4,000
HAILIANG,M,4,000
IRMA LILIANA,W,4,000
IVAN MAXIMILIANO,M,4,000
KARINA LILIANA,W,4,000
KILIAN JOEL,M,4,000
LILIAN ALEJANDRA,W,4,000
LILIAN ALICIA,W,4,000
LILIAN CAROLINA,W,4,000
LILIAN CECILIA,W,4,000
LILIAN FERNANDA,W,4,000
LILIAN GUADALUPE,W,4,000
LILIAN KARINA,W,4,000
LILIAN NOEMI,W,4,000
LILIANA ANTÒNIA/LILIANA ANTONIA,W,4,000
LILIANA CLARA,W,4,000
LILIANA DEL ROCIO,W,4,000
LILIANA EVA,W,4,000
LILIANA FATIMA,W,4,000
LILIANA GUADALUPE,W,4,000
LILIANA JANET,W,4,000
LILIANA JOSEFINA,W,4,000
LILIANA LUCIA,W,4,000
LILIANA MARISA,W,4,000
LILIANA MARTA,W,4,000
LILIANA NICOLETA,W,4,000
LILIANA PAOLA,W,4,000
LILIANA RAMONA,W,4,000
LILIANA RITA,W,4,000
LILIANA SILVIA,W,4,000
LILIANA SUSANA,W,4,000
LILIANA VICTORIA,W,4,000
LILIANA YSABEL,W,4,000
MABEL LILIANA,W,4,000
MADALINA LILIANA,W,4,000
MAKSYMILIAN,M,4,000
MARITZA LILIANA,W,4,000
MATEO EMILIANO,M,4,000
MAURICIO MAXIMILIANO,M,4,000
MAXIMILIANO ADRIAN,M,4,000
MAXIMILIANO EDUARDO,M,4,000
MAXIMILIANO OSCAR,M,4,000
MAXIMILIANO RODRIGO,M,4,000
PAOLA LILIANA,W,4,000
PHILIPP MAXIMILIAN,M,4,000
PRISCILIANA,W,4,000
QUINTILIANO,M,4,000
RAMONA LILIANA,W,4,000
ROXANA LILIANA,W,4,000
SERGIO EMILIANO,M,4,000
SHILIANG,M,4,000
SHIRLEY LILIANA,W,4,000
VICTOR MAXIMILIANO,M,4,000
WILIANNY,W,4,000
YILIANA,W,4,000

