Name of person: DANIEL ALEJANDRO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14507&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,13,3.215,1.685,001,002
Born between 1970–1979,36,1.949,991,003,005
Born between 1980–1989,108,807,384,010,020
Born between 1990–1999,122,595,290,014,028
Born between 2000–2009,88,727,351,010,020
Born between 2010–2019,40,1.303,614,005,010
Born between 2020–2021,..,..,..,..,..
Total,413,1.331,631,005,011

