Nom de la persona: LUIS MANUEL (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38052
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;7;1413;575;0,02;0,06
Nascuts entre 1940–1949;27;1037;461;0,04;0,10
Nascuts entre 1950–1959;80;699;332;0,10;0,21
Nascuts entre 1960–1969;201;487;239;0,19;0,37
Nascuts entre 1970–1979;195;563;275;0,15;0,29
Nascuts entre 1980–1989;116;765;364;0,11;0,22
Nascuts entre 1990–1999;75;855;416;0,09;0,17
Nascuts entre 2000–2009;36;1322;634;0,04;0,08
Nascuts entre 2010–2019;11;3183;1563;0,01;0,03
Nascuts entre 2020–2021;..;..;..;..;..
Total;748;877;414;0,10;0,20

