Nombre de la persona:  PEDRO (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50179&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;29216;36;19;4,48;9,20
Italia;61;183;103;0,79;1,47
Portugal;49;17;14;3,31;6,13
Brasil;48;48;23;2,25;5,53
Bolívia;38;59;33;1,59;3,45
Argentina;29;61;26;1,08;2,25
República Dominicana;15;57;40;0,80;1,61
México;13;64;33;1,73;4,29
Perú;12;114;59;0,39;0,87
Cuba;12;62;43;1,30;2,72
Paraguay;10;147;44;0,64;1,81
Filipinas;10;114;51;0,85;2,06
Alemania;8;294;136;0,41;0,81
Francia;8;393;185;0,21;0,41
Colombia;8;813;388;0,15;0,32
Honduras;4;988;387;0,08;0,23
Guinea Ecuatorial;4;10;4;3,05;8,49
Nigeria;4;152;79;0,62;1,15
Total;29584;36;19;3,80;7,72

