Nombre de la persona:  NICANOR (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=46777&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;4;2389;1173;0,03;0,06
Alt Penedès;4;1603;752;0,04;0,07
Baix Camp;6;2087;1000;0,03;0,06
Baix Ebre;6;1101;543;0,08;0,15
Baix Llobregat;25;1825;836;0,03;0,06
Baix Penedès;6;1369;635;0,05;0,11
Barcelonès;65;2108;1012;0,03;0,06
Maresme;12;2093;999;0,03;0,05
Montsià;5;1178;572;0,07;0,14
Segrià;5;2497;1291;0,02;0,05
Selva;10;1378;675;0,06;0,11
Tarragonès;13;1509;720;0,05;0,10
Vallès Occidental;17;2505;1167;0,02;0,04
Vallès Oriental;10;2099;1007;0,02;0,05
Total;211;2167;1018;0,03;0,06

