Nom de la persona:  SANDRA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54212
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;114;81;39;2,50;5,09
Alt Empordà;288;93;43;1,99;3,99
Alt Penedès;311;76;36;2,80;5,61
Alt Urgell;38;112;57;1,86;3,71
Alta Ribagorça;10;80;39;2,53;5,24
Anoia;428;55;25;3,42;6,90
Aran;31;57;25;3,02;6,20
Bages;490;77;37;2,71;5,37
Baix Camp;471;84;39;2,38;4,70
Baix Ebre;125;118;56;1,57;3,18
Baix Empordà;390;61;31;2,82;5,62
Baix Llobregat;2850;52;24;3,42;6,72
Baix Penedès;356;52;24;3,17;6,33
Barcelonès;5357;74;40;2,35;4,52
Berguedà;122;71;37;3,03;6,06
Cerdanya;42;100;45;2,16;4,44
Conca de Barberà;38;110;54;1,88;3,86
Garraf;458;63;31;2,92;5,78
Garrigues;26;143;71;1,37;2,87
Garrotxa;117;105;53;1,96;3,96
Gironès;446;85;39;2,25;4,45
Maresme;1365;66;32;2,95;5,83
Moianès;38;76;35;2,63;5,45
Montsià;142;81;42;2,07;4,17
Noguera;75;93;46;1,91;3,97
Osona;401;89;45;2,43;4,88
Pallars Jussà;19;140;69;1,44;2,95
Pallars Sobirà;10;156;81;1,39;2,87
Pla d'Urgell;64;109;55;1,73;3,55
Pla de l'Estany;83;81;43;2,52;5,02
Priorat;18;106;49;1,95;4,09
Ribera d'Ebre;58;64;27;2,65;5,40
Ripollès;59;96;50;2,31;4,63
Segarra;42;97;47;1,78;3,74
Segrià;309;130;65;1,45;2,95
Selva;497;57;27;2,80;5,67
Solsonès;23;119;62;1,69;3,42
Tarragonès;636;81;42;2,41;4,78
Terra Alta;16;140;66;1,40;2,85
Urgell;79;86;46;2,11;4,28
Vallès Occidental;3106;57;26;3,30;6,48
Vallès Oriental;1371;58;27;3,28;6,54
Total;20919;71;35;2,68;5,28

