Cerca de nom: «ana cecilia». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;194;0,05
ANA CECILIA;D;194;0,05
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (8);D;87;0,02
DIANA CECÍLIA/DIANA CECILIA;D;26;0,00
ADRIANA CECILIA;D;20;0,00
MARIANA CECILIA;D;16;0,00
JUANA CECILIA;D;6;0,00
LILIANA CECILIA;D;5;0,00
SUSANA CECILIA;D;5;0,00
VIVIANA CECILIA;D;5;0,00
SILVANA CECILIA;D;4;0,00

