Nom de la persona:  HALIMA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23846
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;7;674;361;0,15;0,31
Alt Empordà;27;639;345;0,19;0,37
Alt Penedès;17;681;370;0,15;0,31
Anoia;10;1033;550;0,08;0,16
Bages;22;797;427;0,12;0,24
Baix Camp;49;528;288;0,25;0,49
Baix Ebre;9;836;410;0,11;0,23
Baix Empordà;36;491;271;0,26;0,52
Baix Llobregat;74;869;469;0,09;0,17
Baix Penedès;20;618;336;0,18;0,36
Barcelonès;119;1331;711;0,05;0,10
Garraf;13;945;496;0,08;0,16
Garrigues;4;524;274;0,21;0,44
Garrotxa;8;681;355;0,13;0,27
Gironès;41;567;313;0,21;0,41
Maresme;43;891;471;0,09;0,18
Montsià;5;1178;607;0,07;0,15
Noguera;9;507;260;0,23;0,48
Osona;26;660;353;0,16;0,32
Pla d'Urgell;6;688;358;0,16;0,33
Pla de l'Estany;4;701;367;0,12;0,24
Ripollès;11;320;176;0,43;0,86
Segrià;39;592;302;0,18;0,37
Selva;18;896;469;0,10;0,21
Tarragonès;37;736;393;0,14;0,28
Urgell;15;360;184;0,40;0,81
Vallès Occidental;97;785;419;0,10;0,20
Vallès Oriental;43;807;434;0,10;0,21
Total;832;807;427;0,11;0,21

