Nom de la persona: GIOVANNA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=22787
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;10;1745;964;0,02;0,03
Nascuts entre 1950–1959;9;2721;1373;0,01;0,02
Nascuts entre 1960–1969;21;2234;1096;0,02;0,04
Nascuts entre 1970–1979;71;1179;580;0,05;0,11
Nascuts entre 1980–1989;81;977;515;0,08;0,15
Nascuts entre 1990–1999;62;999;504;0,07;0,15
Nascuts entre 2000–2009;39;1260;648;0,05;0,10
Nascuts entre 2010–2019;28;1635;870;0,04;0,08
Nascuts entre 2020–2021;..;..;..;..;..
Total;324;1569;829;0,04;0,08

