Nom de la persona:  ROBERTO CARLOS (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52344
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;427;882;414;0,09;0,18
Comarques Gironines;42;1406;678;0,05;0,11
Camp de Tarragona;35;1245;588;0,07;0,13
Terres de l'Ebre;9;1508;741;0,05;0,10
Ponent;9;2432;1250;0,02;0,05
Comarques Centrals;6;2940;1432;0,01;0,03
Alt Pirineu i Aran;7;848;411;0,09;0,18
Penedès;29;1252;579;0,06;0,12
Total;564;1063;510;0,07;0,15

