Nombre de la persona: ANA ROSA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5412&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;12;1121;667;0,03;0,05
Nacidos entre 1940–1949;33;942;525;0,05;0,10
Nacidos entre 1950–1959;98;623;333;0,12;0,23
Nacidos entre 1960–1969;213;468;241;0,20;0,39
Nacidos entre 1970–1979;140;711;358;0,11;0,22
Nacidos entre 1980–1989;56;1311;673;0,05;0,11
Nacidos entre 1990–1999;23;2150;1031;0,03;0,05
Nacidos entre 2000–2009;18;2161;1096;0,02;0,04
Nacidos entre 2010–2019;4;6558;3220;0,00;0,01
Nacidos entre 2020–2021;..;..;..;..;..
Total;598;1016;530;0,08;0,15

