Nombre de la persona: MAMADOU ALPHA (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=69831&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;7;5103;2656;0,00;0,01
Nacidos entre 1970–1979;10;5356;2882;0,00;0,01
Nacidos entre 1980–1989;11;4857;2532;0,01;0,02
Nacidos entre 1990–1999;13;3411;1799;0,01;0,03
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;8;3960;1979;0,01;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;54;5689;2904;0,00;0,01

