Nom de la persona:  MAITE (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38817
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;1083;499;275;0,22;0,43
Comarques Gironines;93;813;422;0,12;0,24
Camp de Tarragona;96;635;337;0,18;0,36
Terres de l'Ebre;68;390;198;0,37;0,76
Ponent;94;488;254;0,25;0,52
Comarques Centrals;68;647;351;0,16;0,33
Alt Pirineu i Aran;19;464;248;0,25;0,52
Penedès;94;589;316;0,19;0,38
Total;1615;530;289;0,21;0,41

