Name of person:  NATALIIA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=89204&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Empordà,8,1.463,751,006,011
Bages,5,1.926,1.006,003,005
Baix Camp,4,2.705,1.414,002,004
Baix Ebre,4,1.450,722,005,010
Baix Empordà,22,701,380,016,032
Baix Llobregat,17,2.340,1.241,002,004
Baix Penedès,4,1.793,957,004,007
Barcelonès,122,1.301,694,005,010
Garraf,5,1.834,972,003,006
Garrotxa,10,581,313,017,034
Gironès,10,1.440,742,005,010
Maresme,26,1.245,650,006,011
Osona,4,2.138,1.099,002,005
Segarra,8,416,205,034,071
Selva,31,607,329,017,035
Tarragonès,9,1.932,1.018,003,007
Urgell,5,771,404,013,027
Vallès Occidental,21,2.185,1.172,002,004
Vallès Oriental,9,2.251,1.181,002,004
Total,341,1.508,791,004,009

