Cerca de nom: «AFRA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;132;0,03
AFRA;D;132;0,03
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (4);H/D;25;0,00
AFRAE;D;9;0,00
AFRAA;D;8;0,00
AFRAH;D;4;0,00
AFRAZ;H;4;0,00

