Nombre de la persona: VICTORINO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=66764&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;49;551;226;0,14;0,39
Nacidos entre 1940–1949;101;487;215;0,17;0,38
Nacidos entre 1950–1959;40;1091;506;0,05;0,10
Nacidos entre 1960–1969;32;1693;859;0,03;0,06
Nacidos entre 1970–1979;20;3113;1634;0,02;0,03
Nacidos entre 1980–1989;9;5763;2993;0,00;0,02
Nacidos entre 1990–1999;4;9263;5062;0,00;0,00
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;256;1876;879;0,03;0,07

